,Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
Shoppable,1000018,301,80048,,,,,Basic Metabolic Panel,200.85,200.85,95.37,194.82,180.77,95.37,126.75, -   ,189.15,194.82,188.8, -   ,190.81, -   ,159.07,194.82,194.82,194.82,190.81,170.72,176.75,170.72,154.65
Shoppable,1000021,301,80053,,,,,Comprehensive Metabolic Panel,292.26,292.26,5.28,283.49,263.03,100.2,138.33,5.28,249.6,283.49,274.72, -   ,277.65, -   ,231.47,283.49,283.49,283.49,277.65,248.42,257.19,248.42,225.04
Shoppable,1000023,301,80061,,,,,Lipid Panel,268.32,268.32,46.41,260.27,241.49,46.41, -   , -   ,133.7,260.27,252.22, -   ,254.9, -   ,212.51,260.27,260.27,260.27,254.9,228.07,236.12,228.07,206.61
Shoppable,1000024,301,80069,,,,,Renal Function Panel,137.76,137.76,45.57,133.63,123.98,45.57, -   , -   , -   ,133.63,129.49, -   ,130.87, -   ,109.11,133.63,133.63,133.63,130.87,117.1,121.23,117.1,106.08
Shoppable,1000026,301,80076,,,,,Hepatic Function Panel,192.87,192.87,94.05,187.08,173.58,94.05, -   , -   , -   ,187.08,181.3, -   ,183.23, -   ,152.75,187.08,187.08,187.08,183.23,163.94,169.73,163.94,148.51
Shoppable,1000086,301,81001,,,,,Urinalysis Auto W Micro,76.99,76.99,28.85,74.68,69.29,28.85, -   , -   ,72.51,74.68,72.37, -   ,73.14, -   ,60.98,74.68,74.68,74.68,73.14,65.44,67.75,65.44,59.28
Shoppable,1000089,301,81002,,,,,Urinalysis Auto WO Scope,88.07,88.07,26.02,85.43,79.26,26.02, -   , -   ,34.92,85.43,82.79, -   ,83.67, -   ,69.75,85.43,85.43,85.43,83.67,74.86,77.5,74.86,67.81
Shoppable,1000091,301,81003,,,,,Glucose Urine Auto,45.32,45.32,25.24,43.96,40.79,25.24, -   , -   , -   ,43.96,42.6, -   ,43.05, -   ,35.89,43.96,43.96,43.96,43.05,38.52,39.88,38.52,34.9
Shoppable,1000477,301,84153,,,,,PSA Total,61.65,61.65,47.47,61.69,55.49,61.69, -   , -   , -   ,59.8,57.95, -   ,58.57, -   ,48.83,59.8,59.8,59.8,58.57,52.4,54.25,52.4,47.47
Shoppable,1000478,301,84154,,,,,PSA Free,61.65,61.65,47.47,59.8,55.49, -   , -   , -   , -   ,59.8,57.95, -   ,58.57, -   ,48.83,59.8,59.8,59.8,58.57,52.4,54.25,52.4,47.47
Shoppable,1000524,301,84443,,,,,TSH,190.55,190.55,49.7,184.83,171.5,49.7, -   , -   ,179.45,184.83,179.12, -   ,181.02, -   ,150.92,184.83,184.83,184.83,181.02,161.97,167.68,161.97,146.72
Shoppable,1000564,305,85025,,,,,CBC W Auto Diff,181.54,181.54,3.89,176.09,163.39,47.92,85.92,3.89,157.32,176.09,170.65, -   ,172.46, -   ,143.78,176.09,176.09,176.09,172.46,154.31,159.76,154.31,139.79
Shoppable,1000565,305,85027,,,,,CBC WO Auto Diff,91.67,91.67,31.56,88.92,82.5,31.56,57.85, -   , -   ,88.92,86.17, -   ,87.09, -   ,72.6,88.92,88.92,88.92,87.09,77.92,80.67,77.92,70.59
Shoppable,1000612,305,85610,,,,,Prothrombin Time,70.04,70.04,3.2,67.94,63.04,30.37,29.47,3.2,65.96,67.94,65.84, -   ,66.54, -   ,55.47,67.94,67.94,67.94,66.54,59.53,61.64,59.53,53.93
Shoppable,1000628,305,85730,,,,,Aptt,80.34,80.34,33.8,77.93,72.31, -   ,33.8, -   ,75.66,77.93,75.52, -   ,76.32, -   ,63.63,77.93,77.93,77.93,76.32,68.29,70.7,68.29,61.86
Shoppable,1000867,300,86850,,,,,Antibody Screen,110.73,110.73,85.26,107.47,99.66,107.47, -   , -   ,104.27,107.41,104.09, -   ,105.19, -   ,87.7,107.41,107.41,107.41,105.19,94.12,97.44,94.12,85.26
Shoppable,1000891,306,87045,,,,,Culture Stool,242.31,242.31,38.47,235.04,218.08,38.47, -   , -   ,228.19,235.04,227.77, -   ,230.19, -   ,191.91,235.04,235.04,235.04,230.19,205.96,213.23,205.96,186.58
Shoppable,1000902,306,87077,,,,,Bacterial Id,66.95,66.95,35.71,64.94,60.26,35.71,42.25, -   , -   ,64.94,62.93, -   ,63.6, -   ,53.02,64.94,64.94,64.94,63.6,56.91,58.92,56.91,51.55
Shoppable,1000986,306,87425,,,,,Rotavirus,62.32,62.32,25.15,60.45,56.09,25.15, -   , -   , -   ,60.45,58.58, -   ,59.2, -   ,49.36,60.45,60.45,60.45,59.2,52.97,54.84,52.97,47.99
Shoppable,1000994,306,87480,,,,,Candida Species DNA Probe,50.47,50.47,38.86,48.96,45.42, -   , -   , -   , -   ,48.96,47.44, -   ,47.95, -   ,39.97,48.96,48.96,48.96,47.95,42.9,44.41,42.9,38.86
