,CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price, Minimum Negotiated Charge , Maximum Negotiated Charge , Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO, Christian Health Minstries ,Unified Group/F.P.,United Healthcare/FFC
BHS,100016,115,,,,,,Room Hospice IP,1087,1087,836.99,1054.39,978.3,,,,,1054.39,1021.78,,1032.65,,860.904,1054.39,1054.39,1054.39,1032.65,923.95,956.56,923.95,836.99
BHS,100017,115,,,,,,Room Hospice Respite Care,477,477,367.29,462.69,429.3,,,,,462.69,448.38,,453.15,,377.784,462.69,462.69,462.69,453.15,405.45,419.76,405.45,367.29
BHS,100020,200,,,,,,Room ICU,3103,3103,2389.31,6456.55,2792.7,,,,,3009.91,2916.82,,2947.85,6456.55,2457.576,3009.91,3009.91,3009.91,2947.85,2637.55,2730.64,2637.55,2389.31
BHS,100025,120,,,,,,Room Medical Unit Semi Private,2180,2180,242.9,2114.6,1962,,,,,2114.6,2049.2,,2071,242.9,1726.56,2114.6,2114.6,2114.6,2071,1853,1918.4,1853,1678.6
BHS,100027,111,,,,,,Room Medical Unit Priv,2180,2180,1678.6,2701.58,1962,2701.58,,,,2114.6,2049.2,,2071,,1726.56,2114.6,2114.6,2114.6,2071,1853,1918.4,1853,1678.6
BHS,100033,170,,,,,,Room Nursery,1920,1920,1478.4,2023.77,1728,2023.77,,,,1862.4,1804.8,,1824,,1520.64,1862.4,1862.4,1862.4,1824,1632,1689.6,1632,1478.4
BHS,100034,170,,,,,,Room Nursery 2,2716,2716,2023.77,2634.52,2444.4,2023.77,,,,2634.52,2553.04,,2580.2,,2151.072,2634.52,2634.52,2634.52,2580.2,2308.6,2390.08,2308.6,2091.32
BHS,100041,110,,,,,,Room Respite,255,255,196.35,247.35,229.5,,,,,247.35,239.7,,242.25,,201.96,247.35,247.35,247.35,242.25,216.75,224.4,216.75,196.35
BHS,100048,129,,,,,,Room Swing Bed Skilled,583,583,448.91,822.31,524.7,,,,,565.51,548.02,,553.85,822.31,461.736,565.51,565.51,565.51,553.85,495.55,513.04,495.55,448.91
BHS,100051,112,,,,,,Room Womens Ctr,1522,1522,1171.94,6437.18,1369.8,6437.18,,,,1476.34,1430.68,,1445.9,,1205.424,1476.34,1476.34,1476.34,1445.9,1293.7,1339.36,1293.7,1171.94
BHS,100201,762,,,,,,Observation Assess Direct Adm,226,226,174.02,219.22,203.4,,,,,219.22,212.44,,214.7,,178.992,219.22,219.22,219.22,214.7,192.1,198.88,192.1,174.02
BHS,100202,762,,,,,,Observation 1st Hour,1130,1130,870.1,1096.1,1017,,,,,1096.1,1062.2,,1073.5,,894.96,1096.1,1096.1,1096.1,1073.5,960.5,994.4,960.5,870.1
BHS,100203,762,,,,,,Observation Each Addl Hour,53,53,40.81,51.41,47.7,,,,,51.41,49.82,,50.35,,41.976,51.41,51.41,51.41,50.35,45.05,46.64,45.05,40.81
BHS,100204,762,,,,,,Observation > 24 Hours,98,98,75.46,95.06,88.2,,,,,95.06,92.12,,93.1,,77.616,95.06,95.06,95.06,93.1,83.3,86.24,83.3,75.46
BHS,200002,300,,,,,,Cath Insert Bladder Spec,186,186,1.88,180.42,167.4,22.05,,,,180.42,174.84,,176.7,1.88,147.312,180.42,180.42,180.42,176.7,158.1,163.68,158.1,143.22
BHS,200003,720,,,,,,Labor I Per Hour,72,72,55.44,69.84,64.8,,,,,69.84,67.68,,68.4,,57.024,69.84,69.84,69.84,68.4,61.2,63.36,61.2,55.44
BHS,200004,720,,,,,,Labor II Per Hour,143,143,110.11,138.71,128.7,,,,,138.71,134.42,,135.85,,113.256,138.71,138.71,138.71,135.85,121.55,125.84,121.55,110.11
BHS,200005,720,,,,,,Delivery Charge,3045,3045,2344.65,2953.65,2740.5,,,,,2953.65,2862.3,,2892.75,,2411.64,2953.65,2953.65,2953.65,2892.75,2588.25,2679.6,2588.25,2344.65
BHS,200006,360,59412,,,,,External Version,1791,1791,1379.07,1737.27,1611.9,,,,,1737.27,1683.54,,1701.45,,1418.472,1737.27,1737.27,1737.27,1701.45,1522.35,1576.08,1522.35,1379.07
BHS,200007,723,54160,,,,,Circumcision Neonate <=28 Days,367,367,282.59,355.99,330.3,,,,,355.99,344.98,,348.65,,290.664,355.99,355.99,355.99,348.65,311.95,322.96,311.95,282.59
BHS,200009,780,,,,,,Telehealth Facility Fee,62,62,47.74,120.09,55.8,120.09,,,,60.14,58.28,,58.9,,49.104,60.14,60.14,60.14,58.9,52.7,54.56,52.7,47.74
BHS,200011,300,36415,,,,,Venipuncture,55,55,1.7,53.35,49.5,36.82,,27.22,7.23,53.35,51.7,1.8,52.25,1.7,43.56,53.35,53.35,53.35,52.25,46.75,48.4,46.75,42.35
BHS,200012,391,36430,,,,,Blood Administration,398,398,306.46,2017.4,358.2,2017.4,,,,386.06,374.12,870.2,378.1,420.42,315.216,386.06,386.06,386.06,378.1,338.3,350.24,338.3,306.46
BHS,200013,761,36591,,,,,Blood Draw Implanted VAD,161,161,123.97,156.17,144.9,,,,,156.17,151.34,,152.95,,127.512,156.17,156.17,156.17,152.95,136.85,141.68,136.85,123.97
