hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,1.1.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SERVICE DESCRIPTION,CATEGORY,BILLING MSDRG | CPT | HCPCS,ITEM/SERVICE DESCRIPTION,BILLING REVENUE CODE,GROSS CHARGES,AVERA PLAN,REIMBURSEMENT METHOD,BCS PLAN,REIMBURSEMENT METHOD,HUMANA PLAN,REIMBURSEMENT METHOD,HUMANA MEDICARE ALL PLANS,REIMBURSEMENT METHOD,MEDICA PLAN,REIMBURSEMENT METHOD,MEDICA ACCESSIBILITY SOLUTION PLAN,REIMBURSEMENT METHOD,MEDICA CHOICE CARE PLAN,REIMBURSEMENT METHOD,MEDICA MEDICARE,REIMBURSEMENT METHOD,MEDICA MSHO PLAN,REIMBURSEMENT METHOD,MEDICA SELECTCARE PLAN,REIMBURSEMENT METHOD,MULTIPLAN PLAN,REIMBURSEMENT METHOD,SANFORD BHCAG PLAN,REIMBURSEMENT METHOD,UHC PLAN,REIMBURSEMENT METHOD,De-Identified Minimum Negotiated Rate,De-Identified Maximum Negotiated Rate,DISCOUNTED CASH PRICE
Outpatient Medical Services,LAB,86850,Antibody Screen,300,$118.00 ,$106.20 ,90 PERCENT OF CHARGES,$44.16 ,EAPG,$106.20 ,90 PERCENT OF CHARGES,$53.69 ,FEE SCHEDULE,$90.74 ,76.9 PERCENT OF CHARGES,$50.27 ,42.6 PERCENT OF CHARGES,$50.27 ,42.6 PERCENT OF CHARGES,$53.69 ,FEE SCHEDULE,$49.21 ,41.7 PERCENT OF CHARGES,$101.24 ,85.8 PERCENT OF CHARGES,$114.46 ,97 PERCENT OF CHARGES,$112.10 ,95 PERCENT OF CHARGES,$97.70 ,82.8 PERCENT OF CHARGES,$44.16 ,$114.46 ,$118.00 
Outpatient Medical Services,LAB,87880,Strep Group A Rapid,300,$101.00 ,$90.90 ,90 PERCENT OF CHARGES,$40.15 ,EAPG,$90.90 ,90 PERCENT OF CHARGES,$16.53 ,FEE SCHEDULE,$77.67 ,76.9 PERCENT OF CHARGES,$43.03 ,42.6 PERCENT OF CHARGES,$43.03 ,42.6 PERCENT OF CHARGES,$16.53 ,FEE SCHEDULE,$42.12 ,41.7 PERCENT OF CHARGES,$86.66 ,85.8 PERCENT OF CHARGES,$97.97 ,97 PERCENT OF CHARGES,$95.95 ,95 PERCENT OF CHARGES,$83.63 ,82.8 PERCENT OF CHARGES,$16.53 ,$97.97 ,$101.00 
Outpatient Medical Services,LAB,80048,Basic Metabolic Panel,301,$214.00 ,$192.60 ,90 PERCENT OF CHARGES,$65.84 ,EAPG,$192.60 ,90 PERCENT OF CHARGES,$8.46 ,FEE SCHEDULE,$164.57 ,76.9 PERCENT OF CHARGES,$91.16 ,42.6 PERCENT OF CHARGES,$91.16 ,42.6 PERCENT OF CHARGES,$8.46 ,FEE SCHEDULE,$89.24 ,41.7 PERCENT OF CHARGES,$183.61 ,85.8 PERCENT OF CHARGES,$207.58 ,97 PERCENT OF CHARGES,$203.30 ,95 PERCENT OF CHARGES,$177.19 ,82.8 PERCENT OF CHARGES,$8.46 ,$207.58 ,$214.00 
Outpatient Medical Services,LAB,80053,Comprehensive Metabolic Panel,301,$311.00 ,$279.90 ,90 PERCENT OF CHARGES,$65.84 ,EAPG,$279.90 ,90 PERCENT OF CHARGES,$10.56 ,FEE SCHEDULE,$239.16 ,76.9 PERCENT OF CHARGES,$132.49 ,42.6 PERCENT OF CHARGES,$132.49 ,42.6 PERCENT OF CHARGES,$10.56 ,FEE SCHEDULE,$129.69 ,41.7 PERCENT OF CHARGES,$266.84 ,85.8 PERCENT OF CHARGES,$301.67 ,97 PERCENT OF CHARGES,$295.45 ,95 PERCENT OF CHARGES,$257.51 ,82.8 PERCENT OF CHARGES,$10.56 ,$301.67 ,$311.00 
Outpatient Medical Services,LAB,80061,Lipid Panel,301,$285.00 ,$256.50 ,90 PERCENT OF CHARGES,$65.84 ,EAPG,$256.50 ,90 PERCENT OF CHARGES,$13.39 ,FEE SCHEDULE,$219.17 ,76.9 PERCENT OF CHARGES,$121.41 ,42.6 PERCENT OF CHARGES,$121.41 ,42.6 PERCENT OF CHARGES,$13.39 ,FEE SCHEDULE,$118.85 ,41.7 PERCENT OF CHARGES,$244.53 ,85.8 PERCENT OF CHARGES,$276.45 ,97 PERCENT OF CHARGES,$270.75 ,95 PERCENT OF CHARGES,$235.98 ,82.8 PERCENT OF CHARGES,$13.39 ,$276.45 ,$285.00 
Outpatient Medical Services,LAB,80069,Renal Function Panel,301,$147.00 ,$132.30 ,90 PERCENT OF CHARGES,$65.84 ,EAPG,$132.30 ,90 PERCENT OF CHARGES,$8.68 ,FEE SCHEDULE,$113.04 ,76.9 PERCENT OF CHARGES,$62.62 ,42.6 PERCENT OF CHARGES,$62.62 ,42.6 PERCENT OF CHARGES,$8.68 ,FEE SCHEDULE,$61.30 ,41.7 PERCENT OF CHARGES,$126.13 ,85.8 PERCENT OF CHARGES,$142.59 ,97 PERCENT OF CHARGES,$139.65 ,95 PERCENT OF CHARGES,$121.72 ,82.8 PERCENT OF CHARGES,$8.68 ,$142.59 ,$147.00 
Outpatient Medical Services,LAB,80076,Hepatic Function Panel,301,$205.00 ,$184.50 ,90 PERCENT OF CHARGES,$65.84 ,EAPG,$184.50 ,90 PERCENT OF CHARGES,$8.17 ,FEE SCHEDULE,$157.65 ,76.9 PERCENT OF CHARGES,$87.33 ,42.6 PERCENT OF CHARGES,$87.33 ,42.6 PERCENT OF CHARGES,$8.17 ,FEE SCHEDULE,$85.49 ,41.7 PERCENT OF CHARGES,$175.89 ,85.8 PERCENT OF CHARGES,$198.85 ,97 PERCENT OF CHARGES,$194.75 ,95 PERCENT OF CHARGES,$169.74 ,82.8 PERCENT OF CHARGES,$8.17 ,$198.85 ,$205.00 
Outpatient Medical Services,LAB,81001,Urinalysis Auto W Micro,301,$82.00 ,$73.80 ,90 PERCENT OF CHARGES,$26.49 ,EAPG,$73.80 ,90 PERCENT OF CHARGES,$3.17 ,FEE SCHEDULE,$63.06 ,76.9 PERCENT OF CHARGES,$34.93 ,42.6 PERCENT OF CHARGES,$34.93 ,42.6 PERCENT OF CHARGES,$3.17 ,FEE SCHEDULE,$34.19 ,41.7 PERCENT OF CHARGES,$70.36 ,85.8 PERCENT OF CHARGES,$79.54 ,97 PERCENT OF CHARGES,$77.90 ,95 PERCENT OF CHARGES,$67.90 ,82.8 PERCENT OF CHARGES,$3.17 ,$79.54 ,$82.00 
Outpatient Medical Services,LAB,81002,Urinalysis Auto WO Scope,301,$39.00 ,$35.10 ,90 PERCENT OF CHARGES,$26.49 ,EAPG,$35.10 ,90 PERCENT OF CHARGES,$3.48 ,FEE SCHEDULE,$29.99 ,76.9 PERCENT OF CHARGES,$16.61 ,42.6 PERCENT OF CHARGES,$16.61 ,42.6 PERCENT OF CHARGES,$3.48 ,FEE SCHEDULE,$16.26 ,41.7 PERCENT OF CHARGES,$33.46 ,85.8 PERCENT OF CHARGES,$37.83 ,97 PERCENT OF CHARGES,$37.05 ,95 PERCENT OF CHARGES,$32.29 ,82.8 PERCENT OF CHARGES,$3.48 ,$37.83 ,$39.00 
Outpatient Medical Services,LAB,81003,Glucose Urine Auto,301,$94.00 ,$84.60 ,90 PERCENT OF CHARGES,$26.49 ,EAPG,$84.60 ,90 PERCENT OF CHARGES,$2.25 ,FEE SCHEDULE,$72.29 ,76.9 PERCENT OF CHARGES,$40.04 ,42.6 PERCENT OF CHARGES,$40.04 ,42.6 PERCENT OF CHARGES,$2.25 ,FEE SCHEDULE,$39.20 ,41.7 PERCENT OF CHARGES,$80.65 ,85.8 PERCENT OF CHARGES,$91.18 ,97 PERCENT OF CHARGES,$89.30 ,95 PERCENT OF CHARGES,$77.83 ,82.8 PERCENT OF CHARGES,$2.25 ,$91.18 ,$94.00 
