hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | SD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
brookings_health_system,8/15/2023,3.8.0,brookings_health_system,,46-600006-9 | SD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 1 | type,code | 2 ,code | 2 | type,code | 3 ,code | 3 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,standard_charge | Avera | Commercial_Plan,standard_charge | Avera | Commercial_Plan| percent,standard_charge | Avera | Commercial_Plan| contracting_method,additional_payer_notes | Avera | Commercial_Plan,standard_charge | BCS | Commercial_Plan,standard_charge | BCS | Commercial_Plan| percent,standard_charge | BCS | Commercial_Plan| contracting_method,additional_payer_notes | BCS | Commercial_Plan,standard_charge | Humana | Commercial_Plan,standard_charge | Humana | Commercial_Plan| percent,standard_charge | Humana | Commercial_Plan| contracting_method,additional_payer_notes | Humana | Commercial_Plan,standard_charge | Humana | All_Medicare_Plans,standard_charge | Humana | All_Medicare_Plans| percent,standard_charge | Humana |All_Medicare_Plans| contracting_method,additional_payer_notes | Humana | All_Medicare_Plans,standard_charge | Medica | Commercial_Plan,standard_charge | Medica |Commercial_Plan| percent,standard_charge | Medica | Commercial_Plan| contracting_method,additional_payer_notes | Medica | Commercial_Plan,standard_charge | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Accessibility_Solution_Plan| percent,standard_charge | Medica | Accessibility_Solution_Plan| contracting_method,additional_payer_notes | Medica | Accessibility_Solution_Plan,standard_charge | Medica | Choice_Care_Plan,standard_charge | Medica | Choice_Care_Plan| percent,standard_charge | Medica | Choice_Care_Plan| contracting_method,additional_payer_notes | Medica | Choice_Care_Plan,standard_charge | Medica | Medicare_Advantage_Plan,standard_charge | Medica | Medicare_Advantage_Plan| percent,standard_charge | Medica | Medicare_Advantage_Plan| contracting_method,additional_payer_notes | Medica | Medicare_Advantage_Plan,standard_charge | Medica | MSHO_Plan,standard_charge | Medica | MSHO_Plan| percent,standard_charge | Medica | MSHO_Plan| contracting_method,additional_payer_notes | Medica | MSHO_Plan,standard_charge | Medica | Selectcare_Plan,standard_charge | Medica | Selectcare_Plan| percent,standard_charge | Medica | Selectcare_Plan| contracting_method,additional_payer_notes | Medica | Selectcare_Plan,standard_charge | Multiplan | Commercial_Plan,standard_charge | Multiplan |Commercial_Plan| percent,standard_charge | Multiplan | Commercial_Plan| contracting_method,additional_payer_notes | Multiplan | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan,standard_charge | Sanford_BHCAG | Commercial_Plan| percent,standard_charge | Sanford_BHCAG | Commercial_Plan| contracting_method,additional_payer_notes | Sanford_BHCAG | Commercial_Plan,standard_charge | UHC | Commercial_Plan,standard_charge | UHC | Commercial_Plan| percent,standard_charge | UHC | Commercial_Plan| contracting_method,additional_payer_notes | UHC | Commercial_Plan, standard_charge | min , standard_charge | max ,,additional_generic_notes
Eye Exam New Patient Interm,9002574,CDM,983,RC,92002,HCPCS,Professional,outpatient, -   , -   , -   ,178,89,73.55,100,fee schedule,100% of Avera physician fee schedule rates,104,100,fee schedule,100% of BCS physician fee schedule rates,178,100,other,Not contracted for physician. Pricing at 100% of charges,45.31,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,62.44,100,fee schedule,100% MEDICA STD fee schedule,62.44,100,fee schedule,100% MEDICA STD fee schedule,62.44,100,fee schedule,100% MEDICA STD fee schedule,45.32,100,fee schedule,100% of MEDICA Medicare fee schedule,62.44,100,fee schedule,100% MEDICA STD fee schedule,62.44,100,fee schedule,100% MEDICA STD fee schedule,142.4,80,percent of total billed charges,Rate applied to total billed charges,83.64,120,fee schedule,120% Sanford physician fee schedule,101.14,100,fee schedule,100% UHC MN 52781 fee schedule,45.31,178,,
Eye Exam New Patient Comp,9002575,CDM,983,RC,92004,HCPCS,Professional,outpatient, -   , -   , -   ,277,139,150.95,100,fee schedule,100% of Avera physician fee schedule rates,214,100,fee schedule,100% of BCS physician fee schedule rates,277,100,other,Not contracted for physician. Pricing at 100% of charges,93,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,128.15,100,fee schedule,100% MEDICA STD fee schedule,128.15,100,fee schedule,100% MEDICA STD fee schedule,128.15,100,fee schedule,100% MEDICA STD fee schedule,93.01,100,fee schedule,100% of MEDICA Medicare fee schedule,128.15,100,fee schedule,100% MEDICA STD fee schedule,128.15,100,fee schedule,100% MEDICA STD fee schedule,221.6,80,percent of total billed charges,Rate applied to total billed charges,156.77,120,fee schedule,120% Sanford physician fee schedule,210.11,100,fee schedule,100% UHC MN 52781 fee schedule,93,277,,
Eye Exam Est Patient Interm,9002576,CDM,983,RC,92012,HCPCS,Professional,outpatient, -   , -   , -   ,167,84,80.55,100,fee schedule,100% of Avera physician fee schedule rates,115,100,fee schedule,100% of BCS physician fee schedule rates,167,100,other,Not contracted for physician. Pricing at 100% of charges,49.62,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,68.39,100,fee schedule,100% MEDICA STD fee schedule,68.39,100,fee schedule,100% MEDICA STD fee schedule,68.39,100,fee schedule,100% MEDICA STD fee schedule,49.63,100,fee schedule,100% of MEDICA Medicare fee schedule,68.39,100,fee schedule,100% MEDICA STD fee schedule,68.39,100,fee schedule,100% MEDICA STD fee schedule,133.6,80,percent of total billed charges,Rate applied to total billed charges,88.21,120,fee schedule,120% Sanford physician fee schedule,111.22,100,fee schedule,100% UHC MN 52781 fee schedule,49.62,167,,
Eye Exam Tx Estab Pt 1 Visit,9002577,CDM,983,RC,92014,HCPCS,Professional,outpatient, -   , -   , -   ,235,118,121.8,100,fee schedule,100% of Avera physician fee schedule rates,173,100,fee schedule,100% of BCS physician fee schedule rates,235,100,other,Not contracted for physician. Pricing at 100% of charges,75.04,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,103.44,100,fee schedule,100% MEDICA STD fee schedule,103.44,100,fee schedule,100% MEDICA STD fee schedule,103.44,100,fee schedule,100% MEDICA STD fee schedule,75.05,100,fee schedule,100% of MEDICA Medicare fee schedule,103.44,100,fee schedule,100% MEDICA STD fee schedule,103.44,100,fee schedule,100% MEDICA STD fee schedule,188,80,percent of total billed charges,Rate applied to total billed charges,128.89,120,fee schedule,120% Sanford physician fee schedule,168.34,100,fee schedule,100% UHC MN 52781 fee schedule,75.04,235,,
New Patient Level 2 SF Comp,9002802,CDM,983,RC,99202,HCPCS,Professional,outpatient, -   , -   , -   ,155,78,76.67,100,fee schedule,100% of Avera physician fee schedule rates,74,100,fee schedule,100% of BCS physician fee schedule rates,155,100,other,Not contracted for physician. Pricing at 100% of charges,46.39,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,79.62,100,fee schedule,100% MEDICA STD fee schedule,79.62,100,fee schedule,100% MEDICA STD fee schedule,79.62,100,fee schedule,100% MEDICA STD fee schedule,46.4,100,fee schedule,100% of MEDICA Medicare fee schedule,79.62,100,fee schedule,100% MEDICA STD fee schedule,79.62,100,fee schedule,100% MEDICA STD fee schedule,124,80,percent of total billed charges,Rate applied to total billed charges,80.89,120,fee schedule,120% Sanford physician fee schedule,89.24,100,fee schedule,100% UHC MN 52781 fee schedule,46.39,155,,
New Patient Level 3 Low Comp,9002803,CDM,983,RC,99203,HCPCS,Professional,outpatient, -   , -   , -   ,223,112,131.15,100,fee schedule,100% of Avera physician fee schedule rates,128,100,fee schedule,100% of BCS physician fee schedule rates,223,100,other,Not contracted for physician. Pricing at 100% of charges,79.35,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,136.08,100,fee schedule,100% MEDICA STD fee schedule,136.08,100,fee schedule,100% MEDICA STD fee schedule,136.08,100,fee schedule,100% MEDICA STD fee schedule,79.36,100,fee schedule,100% of MEDICA Medicare fee schedule,136.08,100,fee schedule,100% MEDICA STD fee schedule,136.08,100,fee schedule,100% MEDICA STD fee schedule,178.4,80,percent of total billed charges,Rate applied to total billed charges,116.09,120,fee schedule,120% Sanford physician fee schedule,134.32,100,fee schedule,100% UHC MN 52781 fee schedule,79.35,223,,
New Patient Level 4 Mod Comp,9002804,CDM,983,RC,99204,HCPCS,Professional,outpatient, -   , -   , -   ,371,186,212.45,100,fee schedule,100% of Avera physician fee schedule rates,206,100,fee schedule,100% of BCS physician fee schedule rates,371,100,other,Not contracted for physician. Pricing at 100% of charges,128.55,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,220.56,100,fee schedule,100% MEDICA STD fee schedule,220.56,100,fee schedule,100% MEDICA STD fee schedule,220.56,100,fee schedule,100% MEDICA STD fee schedule,128.56,100,fee schedule,100% of MEDICA Medicare fee schedule,220.56,100,fee schedule,100% MEDICA STD fee schedule,220.56,100,fee schedule,100% MEDICA STD fee schedule,296.8,80,percent of total billed charges,Rate applied to total billed charges,178.7,120,fee schedule,120% Sanford physician fee schedule,228.47,100,fee schedule,100% UHC MN 52781 fee schedule,128.55,371,,
New Patient Level 5 High Comp,9002805,CDM,983,RC,99205,HCPCS,Professional,outpatient, -   , -   , -   ,487,244,288.56,100,fee schedule,100% of Avera physician fee schedule rates,280,100,fee schedule,100% of BCS physician fee schedule rates,487,100,other,Not contracted for physician. Pricing at 100% of charges,174.61,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,299.61,100,fee schedule,100% MEDICA STD fee schedule,299.61,100,fee schedule,100% MEDICA STD fee schedule,299.61,100,fee schedule,100% MEDICA STD fee schedule,174.62,100,fee schedule,100% of MEDICA Medicare fee schedule,299.61,100,fee schedule,100% MEDICA STD fee schedule,299.61,100,fee schedule,100% MEDICA STD fee schedule,389.6,80,percent of total billed charges,Rate applied to total billed charges,225.78,120,fee schedule,120% Sanford physician fee schedule,297.45,100,fee schedule,100% UHC MN 52781 fee schedule,174.61,487,,
Est Patient Level 2 SF Comp,9002807,CDM,983,RC,99212,HCPCS,Professional,outpatient, -   , -   , -   ,116,58,56.66,100,fee schedule,100% of Avera physician fee schedule rates,55,100,fee schedule,100% of BCS physician fee schedule rates,116,100,other,Not contracted for physician. Pricing at 100% of charges,34.28,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,58.82,100,fee schedule,100% MEDICA STD fee schedule,58.82,100,fee schedule,100% MEDICA STD fee schedule,58.82,100,fee schedule,100% MEDICA STD fee schedule,34.29,100,fee schedule,100% of MEDICA Medicare fee schedule,58.82,100,fee schedule,100% MEDICA STD fee schedule,58.82,100,fee schedule,100% MEDICA STD fee schedule,92.8,80,percent of total billed charges,Rate applied to total billed charges,47.08,120,fee schedule,120% Sanford physician fee schedule,44.95,100,fee schedule,100% UHC MN 52781 fee schedule,34.28,116,,
Est Patient Level 3 Low Comp,9002808,CDM,983,RC,99213,HCPCS,Professional,outpatient, -   , -   , -   ,176,88,105.64,100,fee schedule,100% of Avera physician fee schedule rates,102,100,fee schedule,100% of BCS physician fee schedule rates,176,100,other,Not contracted for physician. Pricing at 100% of charges,63.92,100,fee schedule,100% of hospital specific Medicare Reimbursement rates,109.7,100,fee schedule,100% MEDICA STD fee schedule,109.7,100,fee schedule,100% MEDICA STD fee schedule,109.7,100,fee schedule,100% MEDICA STD fee schedule,63.92,100,fee schedule,100% of MEDICA Medicare fee schedule,109.7,100,fee schedule,100% MEDICA STD fee schedule,109.7,100,fee schedule,100% MEDICA STD fee schedule,140.8,80,percent of total billed charges,Rate applied to total billed charges,78.16,120,fee schedule,120% Sanford physician fee schedule,90.29,100,fee schedule,100% UHC MN 52781 fee schedule,63.92,176,,
