CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO,Christian Health Ministries,Unified Group/F.P.,United Healthcare/FFC
1000018,301,80048,,,,,Basic Metabolic Panel,207.00,207.00,5.96,200.79,186.30,64.02,,,,200.79,194.58,7.40,196.65,5.96,163.94,200.79,200.79,200.79,196.65,175.95,182.16,175.95,159.39
1000021,301,80053,,,,,Comprehensive Metabolic Panel,301.00,301.00,3.52,291.97,270.90,62.27,,74.88,3.52,291.97,282.94,5.62,285.95,7.66,238.39,291.97,291.97,291.97,285.95,255.85,264.88,255.85,231.77
1000023,301,80061,,,,,Lipid Panel,276.00,276.00,13.39,267.72,248.40,38.84,,,13.39,267.72,259.44,20.10,262.20,13.39,218.59,267.72,267.72,267.72,262.20,234.60,242.88,234.60,212.52
1000024,301,80069,,,,,Renal Function Panel,142.00,142.00,8.68,137.74,127.80,59.44,,,,137.74,133.48,,134.90,8.68,112.46,137.74,137.74,137.74,134.90,120.70,124.96,120.70,109.34
1000026,301,80076,,,,,Hepatic Function Panel,199.00,199.00,3.50,193.03,179.10,57.62,,,,193.03,187.06,3.50,189.05,8.17,157.61,193.03,193.03,193.03,189.05,169.15,175.12,169.15,153.23
1000086,301,81001,,,,,Urinalysis Auto W Micro,79.00,79.00,1.24,76.63,71.10,26.83,,12.51,50.89,76.63,74.26,1.90,75.05,1.24,62.57,76.63,76.63,76.63,75.05,67.15,69.52,67.15,60.83
1000089,301,81002,,,,,Urinalysis Auto WO Scope,37.00,37.00,3.48,35.89,33.30,27.43,,,,35.89,34.78,,35.15,3.48,29.30,35.89,35.89,35.89,35.15,31.45,32.56,31.45,28.49
1000091,301,81003,,,,,Glucose Urine Auto,91.00,91.00,1.93,88.27,81.90,,,,,88.27,85.54,,86.45,1.93,72.07,88.27,88.27,88.27,86.45,77.35,80.08,77.35,70.07
1000477,301,84153,,,,,PSA Total,79.00,79.00,8.17,76.63,71.10,45.11,,,9.20,76.63,74.26,13.80,75.05,8.17,62.57,76.63,76.63,76.63,75.05,67.15,69.52,67.15,60.83
1000478,301,84154,,,,,PSA Free,63.00,63.00,48.51,61.11,56.70,,,,,61.11,59.22,,59.85,,49.90,61.11,61.11,61.11,59.85,53.55,55.44,53.55,48.51
1000524,301,84443,,,,,TSH,196.00,196.00,11.69,190.12,176.40,40.73,,,,190.12,184.24,25.21,186.20,11.69,155.23,190.12,190.12,190.12,186.20,166.60,172.48,166.60,150.92
1000564,305,85025,,,,,CBC W Auto Diff,187.00,187.00,2.59,181.39,168.30,37.71,,46.51,2.59,181.39,175.78,3.62,177.65,5.30,148.10,181.39,181.39,181.39,177.65,158.95,164.56,158.95,143.99
1000565,305,85027,,,,,CBC WO Auto Diff,94.00,94.00,3.70,91.18,84.60,36.03,,,,91.18,88.36,4.86,89.30,3.70,74.45,91.18,91.18,91.18,89.30,79.90,82.72,79.90,72.38
1000612,305,85610,,,,,Prothrombin Time,31.00,31.00,0.00,30.07,27.90,18.72,,0.00,0.00,30.07,29.14,1.61,29.45,3.56,24.55,30.07,30.07,30.07,29.45,26.35,27.28,26.35,23.87
1000628,305,85730,,,,,Aptt,31.00,31.00,0.00,30.07,27.90,0.00,,,0.00,30.07,29.14,0.00,29.45,0.00,24.55,30.07,30.07,30.07,29.45,26.35,27.28,26.35,23.87
1000867,300,86850,,,,,Antibody Screen,114.00,114.00,0.00,120.95,102.60,120.95,,,,110.58,107.16,0.00,108.30,0.00,90.29,110.58,110.58,110.58,108.30,96.90,100.32,96.90,87.78
1000891,306,87045,,,,,Culture Stool,250.00,250.00,9.44,242.50,225.00,36.18,,,,242.50,235.00,14.16,237.50,9.44,198.00,242.50,242.50,242.50,237.50,212.50,220.00,212.50,192.50
1000902,306,87077,,,,,Bacterial Id,43.00,43.00,0.00,41.71,38.70,30.84,,,,41.71,40.42,0.00,40.85,5.95,34.06,41.71,41.71,41.71,40.85,36.55,37.84,36.55,33.11
1000986,306,87425,,,,,Rotavirus,64.00,64.00,19.05,62.08,57.60,19.05,,,,62.08,60.16,,60.80,,50.69,62.08,62.08,62.08,60.80,54.40,56.32,54.40,49.28
1000994,306,87480,,,,,Candida Species DNA Probe,52.00,52.00,0.00,50.44,46.80,,,,,50.44,48.88,,49.40,0.00,41.18,50.44,50.44,50.44,49.40,44.20,45.76,44.20,40.04
1001003,306,87502,,,,,Influenza A&B By PCR,183.00,183.00,140.91,177.51,164.70,,,,,177.51,172.02,,173.85,,144.94,177.51,177.51,177.51,173.85,155.55,161.04,155.55,140.91
1001060,306,87807,,,,,RSV,109.00,109.00,83.93,105.73,98.10,,,,,105.73,102.46,,103.55,,86.33,105.73,105.73,105.73,103.55,92.65,95.92,92.65,83.93
1001062,300,87880,,,,,Strep Group A Rapid,98.00,98.00,75.46,95.06,88.20,,,,,95.06,92.12,,93.10,,77.62,95.06,95.06,95.06,93.10,83.30,86.24,83.30,75.46
